﻿Consiglio Notarile dei distretti riuniti di Roma, Velletri e Civitavecchia.                                                                                                                                                               Dati sui pagamenti - II trimestre 2023 (trasparenza nell'utilizzo delle risorse pubbliche - art. 4 bis d. lgs. 33/2013 - articolo introdotto dall'art.5 d. lgs. 97/2016).;;;
ritenuta quota sindacato mese di giugno 2023 del dipendente ;CISL F.P.S. Roma Funzione Pubblica - -;2023-06-21; 18.55 
Prima trance dei fondi per il funzionamento della Co.Re.Di - bilancio preventivo anno 2023;COREDI LAZIO - Comm.ne Amm.Reg.le Disc.-Lazio;2023-06-28; 30000.00 
n.doc 8W00351370-8W00351745-8W00350552-8W00348627-8W00351519 periodo 01.04.23-31.05.23 ;TIM S.p.A. ;2023-06-28; 691.04 
n.doc FPA2/23  sede consiglio;V.I.P. Investigazioni e Sicurezza srls;2023-06-28; 1220.00 
n.doc 93 ponte radio mese di maggio 2023;Italpol Vigilanza s.r.l. -;2023-06-28; 183.00 
n.doc 2023012000052 periodo 14.04.2023/13.06.2023;ACEA ATO 2 SPA INCASSO UTENZE IDRICHE - --;2023-06-28; 98.96 
n.doc 82300155588 fornitura energia elettrica periodo 01.05.2023 3105.2023;A2A Energia SpA;2023-06-28; 1084.93 
n.doc 16/15 fornitura acqua minerale consiglio;TOMASSUCCI F.LLI S.p.A. -;2023-06-28; 237.17 
n.32 di uscita - quota annua e soese carta di credito;BANCA POPOLARE DI SONDRIO SOCIETA' PER AZIONI AG.27 ROMA -;2023-06-28; 91.10 
n.33 di uscita - codice tributo 1001- DM 10 - 3802-3858-3847-3848-1040-6040-3918 mese di maggio 2023;Agenzia Entrate Modello Pagamento Unifi-cato;2023-06-28; 12458.87 
n.36 di uscita - n.doc.105173/2 - 100 capsule ginseng monodose;NIMS -SPA;2023-06-28; 198.00 
fattura n.62 del 10.05.2023 - compenso contabilità, ass. tributaria e contabilità 4° trim.2022;FRANCESCO FORGIONE Dottore Commerciali -sta;2023-06-28; 6344.00 
polizza responsabilità civile consiglieri;Aon S.p.A.;2023-06-28; 1300.00 
