﻿Consiglio Notarile dei distretti riuniti di Roma, Velletri e Civitavecchia.                                                                                                                                                               Dati sui pagamenti - I trimestre 2023 (trasparenza nell'utilizzo delle risorse pubbliche - art. 4 bis d. lgs. 33/2013 - articolo introdotto dall'art.5 d. lgs. 97/2016).;;;;;;
causale_creditore;ragione_sociale;data; importo ;;;
gestione banca dati giornata del 01/03/2023;Consiglio Nazionale del Notariato -;2023-02-08; 30.00 ;;;
avviso parcella del 23.01.2023 acconto - Bonanni A. Vs. Consiglio Notarile querela di falso -  Tribunale Roma Rg. 62171/2022;Avv.Ferdinando Paparatti;2023-02-08; 8754.72 ;;;
restituzione somme, di competenza la Scuola - II rata corso 2022/2023 Antonio Tommasini ;FONDAZIONE SCUOLA DI NOTARIATO A.ANSELMI;2023-02-08; 1070.00 ;;;
ordinanza 7578/2022 - provv. giudiziario - Corte Appello Roma - Notaio Bonanni A.;Agenzia Entrate Modello Pagamento Unifi-cato;2023-02-08; 208.75 ;;;
doc. del 01.02.2023 - manutenzione giardino e parcheggio mese di gennaio 2023;Mario FEOLA -;2023-02-08; 313.00 ;;;
n.doc.11/FE - responsabile protezione dati mese di gennaio 2023;21consulting srls;2023-02-08; 854.00 ;;;
cod. pagamento 1023020689 servizio posta pick up dicembre 2022;Poste It.Spa.Ar.Log.Terr.ALT-CENTRO Inc.P.E.-Pick;2023-02-08; 110.00 ;;;
n.doc PA01/2023 assistenza ordinaria programma di gestione da giugno 2021 a dicembre  2022 ;DI PUPPO VINCENZO                      -;2023-02-08; 2410.72 ;;;
n.doc 1/PA affiancamento giornata studio 27/01/2023;PAPAYA SRL                             -;2023-02-08; 610.00 ;;;
n.doc V2/503117 fornitura cancelleria e carta fotocopiatrice;ERREBIAM S.P.A. ;2023-02-08; 604.02 ;;;
rinnovo canone speciale per l'anno 2023 ;RAI - ABBONAMENTI SPECIALI - TORINO -;2023-02-08; 203.70 ;;;
n.doc 02/2023 servizio pulizia mese gennaio;CLEAN LIFE SERVICE S.R.L.;2023-02-08; 1229.76 ;;;
n.doc 02 fornitura in opera n.6  termoconvettori elettrici compresa orologio programmatore;Top Clima SRLS;2023-02-08; 695.40 ;;;
gestione banca dati - patrocinio Consiglio - convegno del 10 marzo 2023;Consiglio Nazionale del Notariato -;2023-02-22; 30.00 ;;;
n.doc.1232000071 - R.U.N. - CANONE 01.01.2023 - 31.01.2023;Notartel S.p.A. -;2023-02-22; 45.75 ;;;
n.doc.22 - ponte radio mese di gennaio 2023;Italpol Vigilanza s.r.l. -;2023-02-22; 183.00 ;;;
n.doc.4/05 - acqua minerale;TOMASSUCCI F.LLI S.p.A. -;2023-02-22; 158.11 ;;;
n.doc.FPA 261/23 - carta igienica;GI.FE 50 s.r.l. -;2023-02-22; 181.78 ;;;
n.10 carta uscita . cod.1040-1001-6040- DM 10 - 3802-3858-3848-- INAIL ;Agenzia Entrate Modello Pagamento Unifi-cato;2023-02-22; 11730.28 ;;;
n.doc.221194VD - n.4 confezioni natalizie;DE ANGELIS S.R.L.;2023-02-22; 318.64 ;;;
ritenuta quota sindacale del mese di febbraio 2023 del dipendente  ;CISL F.P.S. Roma Funzione Pubblica - -;2023-02-22; 18.55 ;;;
ritenuta quota sindacale del mese di febbraio 2023 del dipendente ;CGIL FUNZIONE PUBBLICA LAZIO -;2023-02-22; 14.24 ;;;
spese gestione banca dati convegno del 09-10/06/2023;Consiglio Nazionale del Notariato -;2023-02-24; 250.00 ;;;
n.doc FPA1/23 ;V.I.P. Investigazioni e Sicurezza srls;2023-03-07; 8052.00 ;;;
n.doc 1232000140 CPSLITE dal 01.01.2023 al 31.12.2023 RUN dal 01.03.2023 al 31.03.2023;Notartel S.p.A. -;2023-03-07; 389.79 ;;;
cod.pag. 1023053952 servizio pick up mese 01.01.2023;Poste It.Spa.Ar.Log.Terr.ALT-CENTRO Inc.P.E.-Pick;2023-03-07; 110.00 ;;;
n.doc 03/2023 servizi pulizia mede di febbraio 2023;CLEAN LIFE SERVICE S.R.L.;2023-03-07; 1229.76 ;;;
servizio catering del giorno 25.02.2023;Arcobaleno Catering- Ristorazione di Fathy Elsheshatawy Zahran Naglaa;2023-03-07; 3750.00 ;;;
n.doc 23/FE responsabile protezione dati mese febbraio 2023;21consulting srls;2023-03-07; 854.00 ;;;
n.doc 2023012000008108 fornitura idrica bimestre 07.12.2022-10.02.2023;ACEA ATO 2 SPA INCASSO UTENZE IDRICHE - --;2023-03-07; 101.34 ;;;
n.doc 823000033800 fornitura energia elettrica 01.2023;A2A Energia SpA;2023-03-07; 2480.67 ;;;
n.doc 14 n.500 tabelle anno 2023;Nove grafie s.a.s. ;2023-03-07; 3879.60 ;;;
n.doc 23FVD-01746 manutenzione estintori e impianto anti incendio primo semestre 2023;AIR fire S.p.A. ANTINCENDIO - -;2023-03-07; 488.00 ;;;
n.doc 8W00113343-8W00116377-8W00115151-8W00111702-8W00112819 periodo 2/2023;TIM S.p.A. ;2023-03-07; 713.12 ;;;
n.doc 2/PA affiancamento del 03.02.2023-notebook pc portatile ;PAPAYA SRL                             -;2023-03-07; 1970.30 ;;;
n.doc 3/PA proiettore;PAPAYA SRL                             -;2023-03-07; 1525.00 ;;;
manutenzione ordinaria parcheggio e giardino Consiglio Notarile;Mario FEOLA -;2023-03-07; 313.00 ;;;
n.doc.50 - 30% acconto sostituzione gruppo frigo - accettazione preventivo del 01.03.2023;ELCON S.R.L.;2023-03-07; 17202.00 ;;;
"contributo annuale 2022-2023 (Euro 2.000,00); contributo annuale 2021-2022 (Euro 2.000,00).";Osservatorio sui conflitti e sulla con-ciliazione;2023-03-07; 4000.00 ;;;
stipendi mese di marzo 2023 + 2^ tranche premio incentivante anno 2022;Personale Consiglio Notarile di Roma -;2023-03-22; 36701.12 ;;;
ritenuta quota sindacale mese di marzo 2022 del dipendente ;CGIL FUNZIONE PUBBLICA LAZIO -;2023-03-22; 14.24 ;;;
ritenuta quota sindacale del mese di marzo 2023 del dipendente ;CISL F.P.S. Roma Funzione Pubblica - -;2023-03-22; 18.55 ;;;
polizza 400449441 Ramo RSMO - assistenza sanitaria personale Consiglio  - 01.01.2023 - 01.01.2024;CASSA PREVILINE ASSISTANCE             -;2023-03-22; 5471.72 ;;;
n.doc. N04312 - BUONI PASTO TICKET RESTAURANT;EDENRED ITALIA Srl                    -;2023-03-22; 4221.36 ;;;
canone locazione Consiglio + oneri accessori;Cassa Nazionale del Notariato -;2023-03-24; 24529.62 ;;;
n.doc.2007 - carnet abbonamento per recapiti urbani;MAILSERVICE ITALIA S.r.l. -;2023-03-24; 1515.49 ;;;
n.doc.31 - buste a sacchetto;Nove grafie s.a.s. ;2023-03-24; 195.20 ;;;
n.doc.V2/520023 - N.3 SEDIE OP GRACE LIGHT;ERREBIAM S.P.A. ;2023-03-24; 611.22 ;;;
n.doc.DDT 000646 - fornitura acqua minerale;TOMASSUCCI F.LLI S.p.A. -;2023-03-24; 121.51 ;;;
canone ass. CPS LITE - RUN - anni 2020 - 2021 - 2022;Notartel S.p.A. -;2023-03-24; 1262.84 ;;;
n.doc.39 - ponte radio mese di febbraio 2023;Italpol Vigilanza s.r.l. -;2023-03-24; 183.00 ;;;
n.doc.823000064803 - periodo mese di febbraio 2023;A2A Energia SpA;2023-03-24; 2156.58 ;;;
n.doc. 3/PA - carta fotocopiatrice;CIERRE REGISTRI SRL A SOCIO UNICO;2023-03-24; 288.16 ;;;
n.14 di uscita - addebito spese carta di credito;BANCA POPOLARE DI SONDRIO SOCIETA' PER AZIONI AG.27 ROMA -;2023-03-24; 49.55 ;;;
n.15 di uscita - cod.trib.1001-DM10-3802-3858-3848-6040-1040 mese di febbraio 2023;Agenzia Entrate Modello Pagamento Unifi-cato;2023-03-24; 26480.06 ;;;
n.16 di uscita - N.DOC.38383/2 - cialde caffè;NIMS -SPA;2023-03-24; 190.00 ;;;
;;;;;;
;;;;;;
;;;;;;
